State Name,Latitude,Longitude,Total Number,Total Rate per 100K,Total AA Rate per 100K,Cancer Number,Cancer Rate per 100K,Cancer AA Rate per 100K,Heart Number,Heart Rate per 100K,Heart AA Rate per 100K,Accident Number,Accident Rate per 100K,Accident AA Rate per 100K,Auto Number,Auto Rate per 100K,Auto AA Rate per 100K,Poison Number,Poison Rate per 100K,Poison AA Rate per 100K,Suicide Number,Suicide Rate per 100K,Suicide AA Rate per 100K,Homocide Number,Homocide Rate per 100K,Homocide AA Rate per 100K
Louisiana,31.3127,-92.4457,44306,946.4,870.5,9149,195.4,171.9,10943,233.7,213.1,2710,57.9,57.4,835,17.8,17.8,934,20,20.5,677,14.5,14.2,648,13.8,14.3
Maine,45.2542,-68.985,14182,1065.1,759,3275,246,168.9,2907,218.3,149.5,909,68.3,62.4,176,13.2,12.8,324,24.3,26.8,226,17,15.9,19,,
Maryland,39.2906,-76.6093,48824,811.5,717.6,10911,181.4,156.5,11390,189.3,164.3,2271,37.7,35.7,568,9.4,9.3,621,10.3,10.1,586,9.7,9.4,579,9.6,10.1
Massachusetts,42.2769,-72.0827,56961,836.2,669,12717,186.7,150.2,11921,175,134.8,3831,56.2,52.8,464,6.8,6.3,2185,32.1,32.5,631,9.3,8.8,137,2,2.1
Michigan,44.6613,-84.7144,96231,969.3,785.4,20870,210.2,166.4,25304,254.9,200.6,5313,53.5,50.5,986,9.9,9.6,2056,20.7,21.5,1364,13.7,13.3,624,6.3,6.7
Minnesota,46.3556,-94.7942,43078,780.4,648.1,9857,178.6,148.6,7825,141.8,114.9,2697,48.9,43.8,477,8.6,8.3,650,11.8,11.9,745,13.5,13.2,129,2.3,2.4
Mississippi,32.7455,-89.538,31741,1062,948.9,6568,219.8,187.7,7865,263.2,233.1,1803,60.3,59.2,785,26.3,26.2,334,11.2,11.5,383,12.8,12.7,345,11.5,12.1
Missouri,38.6358,-92.5663,59873,982.7,808.2,12696,208.4,167,14579,239.3,192.1,3625,59.5,57,1004,16.5,16.2,1227,20.1,21.3,1133,18.6,18.4,570,9.4,9.9
Montana,47.0665,-109.4244,9905,950.1,743.2,2031,194.8,145.9,2138,205.1,154.4,626,60,54.1,199,19.1,18.5,102,9.8,10.1,267,25.6,25.9,42,4,4.3
Nebraska,41.641,-99.3657,16217,850.3,707,3477,182.3,153.6,3322,174.2,140.3,772,40.5,37,216,11.3,11.2,122,6.4,6.6,246,12.9,13.1,60,3.1,3.3
Nevada,39.4932,-117.0718,23902,813,762.6,5214,177.3,157.3,6457,219.6,205.9,1395,47.4,46,359,12.2,11.8,568,19.3,18.6,650,22.1,21.4,211,7.2,7.4
New Hampshire,43.656,-71.5004,12203,914.2,721.5,2875,215.4,164.1,2631,197.1,151.1,924,69.2,66.6,132,9.9,9.2,448,33.6,36.9,244,18.3,17.2,18,,
New Jersey,40.1306,-74.2737,73155,817.9,668.5,16377,183.1,149.7,18597,207.9,164.7,3839,42.9,40.8,628,7,6.8,2014,22.5,22.9,687,7.7,7.2,395,4.4,4.6
New Mexico,34.5209,-106.2406,18365,882.5,753.4,3560,171.1,138.8,3800,182.6,150.6,1487,71.5,69.5,417,20,20.1,501,24.1,25.4,471,22.6,22.5,185,8.9,9.4
New York,42.827,-75.544,154358,781.7,640.7,35368,179.1,147.5,44076,223.2,177.8,7354,37.2,34.2,1145,5.8,5.4,3412,17.3,16.9,1679,8.5,8.1,696,3.5,3.6
North Carolina,35.4662,-79.1593,90465,891.6,782.4,19523,192.4,161.6,18266,180,155.8,5476,54,52.2,1541,15.2,14.9,1811,17.8,18.3,1373,13.5,13,735,7.2,7.4
North Dakota,47.4753,-100.1184,6242,823.5,688.4,1253,165.3,142.7,1338,176.5,140.9,371,48.9,45.4,126,16.6,16.5,73,9.6,10.2,140,18.5,19,17,,
Ohio,40.0602,-82.4043,119572,1029.5,832.3,25509,219.6,173.4,27410,236,185.1,7999,68.9,66.6,1324,11.4,11,4156,35.8,37.7,1707,14.7,14.2,721,6.2,6.5
Oklahoma,35.472,-97.5211,39276,1001,888.4,8115,206.8,177.8,10209,260.2,228.2,2592,66.1,64.1,720,18.4,18.1,779,19.9,20.6,822,21,21,322,8.2,8.6
Oregon,44.5674,-120.155,35778,874,705.9,8078,197.3,155.9,6968,170.2,135,2105,51.4,46,525,12.8,12.2,455,11.1,10.9,772,18.9,17.8,129,3.2,3.3
Pennsylvania,40.7937,-77.8607,133040,1040.7,770.1,28492,222.9,164.7,31990,250.2,176.2,8410,65.8,61.8,1283,10,9.7,4402,34.4,36.2,1970,15.4,14.7,723,5.7,6
Rhode Island,41.7083,-71.5225,9735,921.5,690.1,2171,205.5,158,2256,213.6,152.4,675,63.9,56.6,58,5.5,5.2,332,31.4,31.3,126,11.9,11.2,25,2.4,2.3
South Carolina,33.9988,-81.0454,48130,970.1,829.8,10356,208.7,167.7,10195,205.5,173.8,3012,60.7,58.9,1074,21.6,21.5,844,17,17.5,815,16.4,15.7,426,8.6,9
South Dakota,44.3531,-100.3735,7845,906.5,719.5,1694,195.7,156.7,1729,199.8,153.4,505,58.4,53.4,137,15.8,16.1,69,8,8.5,163,18.8,20.2,38,4.4,4.7
Tennessee,35.6809,-85.7745,67857,1020.2,886.3,14450,217.3,179.9,15429,232,198.8,4238,63.7,61.1,1099,16.5,16.1,1528,23,23.1,1111,16.7,16.3,563,8.5,8.8
Texas,31.8272,-99.4268,191966,689,730.6,40195,144.3,148.5,43772,157.1,167.7,10536,37.8,38.6,4022,14.4,14.4,2649,9.5,9.5,3488,12.5,12.6,1669,6,6
Utah,39.3607,-111.5871,17913,587.1,714.7,3125,102.4,122.4,3636,119.2,150,1211,39.7,43.8,285,9.3,9.8,494,16.2,17.2,620,20.3,21.8,80,2.6,2.5
Vermont,43.6254,-72.5176,5909,946.1,712.8,1356,217.1,158.4,1366,218.7,158.8,372,59.6,54.8,67,10.7,10.4,104,16.7,19.2,118,18.9,17.3,11,,
Virginia,37.5427,-78.4579,66473,790.2,715.5,15027,178.6,156.1,14124,167.9,150.7,3710,44.1,42.4,834,9.9,9.6,1336,15.9,15.9,1166,13.9,13.2,455,5.4,5.5
Washington,47.5223,-120.47,54769,751.5,672,12594,172.8,150.9,11161,153.1,136.1,3221,44.2,41.4,620,8.5,8.2,1001,13.7,13.2,1141,15.7,14.9,216,3,2.9
West Virginia,38.6655,-80.7126,22732,1241.4,943.3,4659,254.4,182.2,4767,260.3,191,1705,93.1,89.7,299,16.3,15.6,848,46.3,49.9,362,19.8,19.3,108,5.9,6.3
Wisconsin,44.3932,-89.8164,51815,896.7,717.9,11498,199,158,11526,199.5,154.9,3575,61.9,55.6,655,11.3,10.9,1009,17.5,18.2,866,15,14.7,256,4.4,4.8
Wyoming,43.2355,-108.1098,4722,806.5,720.9,962,164.3,140.9,1051,179.5,157.8,371,63.4,61.9,106,18.1,17.7,95,16.2,16.8,144,24.6,25.2,17,,
Puerto Rico,18.2208,-66.5901,29338,860,637.9,5124,150.2,109.2,5345,156.7,111,837,24.5,20.6,305,8.9,8.4,44,1.3,1.2,188,5.5,5.1,680,19.9,21.5
Virgin Islands,18.3358,-64.8963,632,587.9,575.1,131,121.8,109.2,144,133.9,124.5,25,23.3,23.6,9,,,1,,,2,,,41,38.1,44.7
Guam,13.4443,144.7937,998,598,871.4,185,110.8,157,354,212.1,330.1,28,16.8,19.1,12,,,,,,47,28.2,29.1,2,,
American Samoa,-14.270793,-170.701347,278,532.9,971.6,44,84.3,149.6,48,92,165.8,13,,,1,,,1,,,3,,,2,,
Northern Marianas,15.208762,145.717243,220,418.9,840.7,39,74.3,118,52,99,182,12,,,4,,,,,,7,,,1,,
