"State Name","USPS Abbreviation","State FIPS Code","American FactFinder GEOID","Centroid Latitude","Centroid Longitude","TIGER Land Area Square Miles","TIGER Water Area Square Miles","Population","Population per SqMile","Median Household Income","Median Age","Percent 18 Years or Older","Age Dependency Ratio","Old Age Depend Ratio","Child Depend Ratio","Percent Veterans","Percent House Owner-Occupied","Median Month House Cost","Percent w Health Insurance","Percent 25+ w Bachelor Degree","2012-2016 Mean minutes to work","2007-2011 Mean minutes to work"
"Nebraska","NE","31","0400000US31",41.52714193,-99.81080001,76818,529,1881259,24.5,54384,36.2,75.1,64.7,23.8,40.9,9,66,839,90.3,20.1,18,18.3
"Nevada","NV","32","0400000US32",39.35623183,-116.65521303,109780,790,2839172,25.9,53094,37.5,76.6,60.1,22.6,37.5,10,54.8,1043,83.8,15.3,23.6,23.9
"New Hampshire","NH","33","0400000US33",43.68562284,-71.5775933,8953,397,1327503,148.3,68485,42.4,79.9,56.2,24.7,31.4,9.8,70.7,1260,91.6,22.1,26,26.9
"New Jersey","NJ","34","0400000US34",40.18441923,-74.66075249,7355,1368,8915456,1212.1,73702,39.5,77.5,59.4,23.5,35.9,5.4,64.1,1517,89.3,23.1,30.1,31.2
"New Mexico","NM","35","0400000US35",34.42136519,-106.10837877,121309,283,2082669,17.2,45674,37.2,75.9,64.9,25.2,39.7,10,67.8,783,85.6,15,21.8,21.7
"New York","NY","36","0400000US36",42.94038149,-75.5031162,47123,7431,19697457,418,60741,38.2,78.5,56.6,23,33.6,5.1,53.6,1249,91.4,19.7,31.4,32.6
"North Carolina","NC","37","0400000US37",35.54152712,-79.37237694,48618,5201,9940828,204.5,48256,38.3,77,60.5,23.6,36.9,9,64.8,865,86.8,18.8,23.4,24.1
"North Dakota","ND","38","0400000US38",47.44633076,-100.46931094,69000,1699,736162,10.7,59114,35.2,77.2,58.8,22.6,36.2,8.8,63.5,747,91.4,20.5,16.3,17.3
"Ohio","OH","39","0400000US39",40.29144439,-82.79005703,40862,3963,11586941,283.6,50674,39.3,77.2,62,25.1,36.9,8.7,66,833,91.5,16.7,22.9,23.3
"Oklahoma","OK","40","0400000US40",35.58347943,-97.50828482,68596,1302,3875589,56.5,48038,36.2,75.4,64.1,23.8,40.3,9.9,65.7,752,84.3,16.3,20.9,21.4
"Oregon","OR","41","0400000US41",43.93664259,-120.55539956,95986,2392,3982267,41.5,53270,39.1,78.4,60.2,25.5,34.6,9.7,61.4,1049,89.6,19.6,22.3,23.2
"Pennsylvania","PA","42","0400000US42",40.8738297,-77.7995569,44742,1312,12783977,285.7,54895,40.6,78.8,60.9,26.8,34,8.3,69,929,92,17.8,25.7,26.5
"Rhode Island","RI","44","0400000US44",41.67607286,-71.55361134,1034,511,1054491,1019.8,58387,39.9,79.9,56.1,24.6,31.4,7.5,59.7,1150,92,19.4,23.1,24.4
"South Carolina","SC","45","0400000US45",33.90796765,-80.8961365,30063,1958,4834605,160.8,46898,38.8,77.5,61.8,25.5,36.3,10.1,68.4,813,86.7,16.9,23.3,24.1
"South Dakota","SD","46","0400000US46",44.4361533,-100.23049795,75809,1307,851058,11.2,52078,36.8,75.4,66.1,25.2,40.9,9.8,67.8,744,89.7,19.4,16.7,16.9
"Tennessee","TN","47","0400000US47",35.8429803,-86.34337548,41235,909,6548009,158.8,46574,38.5,77.2,60.9,24.2,36.7,9,66.3,802,88.2,16.1,24,24.7
"Texas","TX","48","0400000US48",31.484459,-99.35068906,261252,7343,26956435,103.2,54727,34.2,73.5,61.2,18.5,42.6,7.7,61.9,956,80.7,18.5,24.8,25.9
"Utah","UT","49","0400000US49",39.32378886,-111.67820487,82195,2703,2948427,35.9,62518,30.3,69.3,68.7,16.9,51.8,6.4,69.6,1062,88,21,21.4,21.6
"Vermont","VT","50","0400000US50",44.07518689,-72.66264813,9218,398,626249,67.9,56104,42.6,80.6,57.2,26.7,30.5,8.4,70.6,1074,94.7,21.7,21.7,22.7
"Virginia","VA","51","0400000US51",37.51501645,-78.81225171,39480,3294,8310301,210.5,66149,37.8,77.6,56.8,21.6,35.2,11,65.8,1214,89.3,21.2,27.3,28.1
"Washington","WA","53","0400000US53",47.38096307,-120.4468519,66452,4849,7073146,106.4,62848,37.6,77.3,58,22.2,35.9,10.2,62.4,1197,90.2,21.3,25.5,26.7
"West Virginia","WV","54","0400000US54",38.64259115,-80.61370859,24041,189,1846092,76.8,42644,41.9,79.4,62.2,28.8,33.4,9.9,72.5,577,90.4,11.9,25.5,25.6
"Wisconsin","WI","55","0400000US55",44.63802203,-90.0116875,54160,11336,5754798,106.3,54610,39.1,77.4,60.8,24.5,36.4,8.3,67,912,92.8,18.7,21.5,21.9
"Wyoming","WY","56","0400000US56",42.99963539,-107.55144295,97091,718,583029,6,59143,36.8,76.2,60.4,22.2,38.2,10.7,68.6,846,87.2,17.2,18.6,18.1
"Puerto Rico","PR","72","0400000US72",18.22203296,-66.46501722,3424,1901,3529385,1030.7,19606,39.4,78.3,64.3,28.6,35.7,3.3,68.6,350,93.7,17.7,29.3,29.5
