State Name,State Abbreviation,American Factfinder GEOID,Latitude,Longitude,Obese %,Obese MOE,Daily Fruit %,Daily Fruit MOE,Daily Vegetable %,Daily Vegetable MOE,Aerobic 150 %,Aerobic 150 MOE,Muscle Exercise %,Muscle Exercise MOE,Aerobic Guidelines %,Aerobic Guidelines MOE,Sufficient Sleep %,Sufficient Sleep MOE,Smokers %,Smokers MOE,Drink Alcohol %,Drink Alcohol MOE,Binge Drinker %,Binge Drinker MOE,Hypertension %,Hypertension MOE,High Cholesterol %,High Cholesterol MOE,Cholesterol Checked %,Cholesterol Checked MOE,Checkup Past 5 Years %,Checkup Past 5 Years MOE,Healthcare Coverage %,Healthcare Coverage MOE,Depression %,Depression MOE
Indiana,IN,0400000US18,39.7669,-86.15,33.58,1.08,59.35,1.16,80.80,0.98,46.44,1.20,27.18,1.10,17.15,0.94,61.2,1.40000000000001,21.78,1.00,51.62,1.16,16.57,0.92,35.24,1.02,34.10,1.06,83.36,0.98,8.68,0.67,87.18,0.96,23.46,0.96
Iowa,IA,0400000US19,42.4694,-93.8165,36.38,1.31,64.40,1.33,80.69,1.10,50.17,1.41,28.94,1.29,19.23,1.16,68.8,1.5,17.08,1.06,59.75,1.33,21.06,1.18,31.48,1.16,34.11,1.29,84.41,1.10,7.88,0.74,91.45,0.96,20.53,1.10
Kansas,KS,0400000US20,38.3477,-98.2008,32.35,0.82,62.45,0.86,82.72,0.71,49.31,0.90,28.53,0.82,19.00,0.73,66.6,1.19999999999999,17.38,0.69,54.47,0.88,17.18,0.71,32.77,0.74,34.08,0.82,84.77,0.71,8.65,0.53,84.71,0.78,20.91,0.71
Kentucky,KY,0400000US21,37.646,-84.775,34.27,1.69,57.34,1.78,82.97,1.39,44.69,1.82,26.36,1.59,16.75,1.39,58.6,1.6,24.59,1.57,42.98,1.72,15.79,1.33,39.36,1.63,38.10,1.78,86.79,1.31,6.55,0.88,90.84,1.29,24.32,1.53
Louisiana,LA,0400000US22,31.3127,-92.4457,36.22,1.84,54.98,1.98,76.14,1.78,45.03,1.98,27.95,1.86,17.78,1.59,59.5,2.3,23.05,1.67,52.28,1.90,18.11,1.47,39.01,1.74,37.58,1.86,85.87,1.49,7.86,1.06,87.24,1.53,21.88,1.51
Maine,ME,0400000US23,45.2542,-68.985,29.13,1.43,68.62,1.53,87.57,1.20,52.82,1.65,29.46,1.57,20.08,1.37,64.2,1.8,17.30,1.29,61.59,1.55,17.87,1.35,34.79,1.43,37.44,1.51,85.41,1.29,8.78,0.98,87.74,1.39,25.99,1.41
Maryland,MD,0400000US24,39.2906,-76.6093,31.30,1.29,65.68,1.39,81.72,1.23,50.62,1.47,31.88,1.37,21.57,1.20,61.9,1.2,13.85,1.00,56.26,1.43,15.33,1.14,32.38,1.16,32.54,1.22,90.99,0.92,7.35,0.78,89.28,1.25,17.59,1.02
Massachusetts,MA,0400000US25,42.2769,-72.0827,25.85,1.78,68.78,1.88,83.34,1.61,50.87,2.06,31.24,1.86,21.63,1.69,64.1,1.49999999999999,13.67,1.37,62.58,1.92,18.81,1.61,28.57,1.71,32.45,1.88,88.17,1.39,5.99,0.86,93.68,1.16,18.40,1.45
Michigan,MI,0400000US26,44.6613,-84.7144,32.27,1.18,63.61,1.22,81.55,1.02,49.51,1.27,29.91,1.16,19.12,1.00,59.8,1.2,19.30,1.02,57.85,1.22,18.11,0.98,34.73,1.10,35.10,1.18,89.24,0.82,6.72,0.61,90.17,0.94,23.28,1.04
Minnesota,MN,0400000US27,46.3556,-94.7942,28.44,0.90,67.75,0.98,82.02,0.84,51.12,1.04,31.43,0.96,20.76,0.84,67.4,1,14.51,0.74,61.94,1.00,20.01,0.82,26.60,0.80,28.99,0.88,86.88,0.74,7.69,0.55,90.33,0.73,19.02,0.78
Mississippi,MS,0400000US28,32.7455,-89.538,37.27,2.04,53.73,2.18,78.65,1.82,44.70,2.21,25.94,2.02,16.59,1.74,61.9,1.9,22.19,1.82,41.66,2.14,12.62,1.55,40.77,1.94,37.71,2.02,84.73,1.67,8.79,1.49,78.91,2.29,20.67,1.69
Missouri,MO,0400000US29,38.6358,-92.5663,32.46,1.55,60.06,1.63,83.10,1.27,47.40,1.67,28.48,1.51,18.89,1.31,63.5,1.9,20.77,1.37,53.10,1.61,18.77,1.37,32.04,1.39,34.31,1.55,85.58,1.29,7.18,0.86,84.24,1.47,22.44,1.35
Montana,MT,0400000US30,47.0665,-109.4244,25.27,1.55,63.62,1.76,84.92,1.39,54.61,1.84,30.24,1.69,21.08,1.53,69.8,1.89999999999999,17.16,1.41,58.79,1.76,19.50,1.47,29.00,1.53,28.85,1.67,80.61,1.59,7.29,0.98,87.15,1.61,21.19,1.47
Nebraska,NE,0400000US31,41.641,-99.3657,32.76,1.20,63.15,1.25,80.04,1.08,49.37,1.31,29.81,1.23,19.05,1.04,67.2,1.3,15.39,0.94,60.15,1.23,20.61,1.08,30.62,1.08,31.92,1.18,84.38,0.98,9.71,0.80,85.63,1.08,19.44,1.00
Nevada,NV,0400000US32,39.4932,-117.0718,26.67,2.25,62.43,2.49,77.91,2.23,47.05,2.53,31.30,2.33,19.48,1.90,59.9,2.3,17.59,1.98,52.95,2.47,17.91,2.06,32.65,2.20,33.13,2.37,84.80,1.90,8.80,1.41,80.58,2.41,15.61,1.69
New Hampshire,NH,0400000US33,43.656,-71.5004,28.06,1.80,69.90,1.92,86.53,1.49,54.40,2.08,30.44,1.96,21.42,1.74,63.5,2,15.67,1.59,65.38,1.88,18.65,1.84,30.01,1.59,32.85,1.72,88.80,1.49,8.05,1.18,91.06,1.57,22.98,1.71
New Jersey,NJ,0400000US34,40.1306,-74.2737,27.25,1.47,66.36,1.55,80.92,1.31,48.94,1.65,32.77,1.59,21.86,1.47,59.8,1.8,13.74,1.12,57.33,1.61,16.65,1.25,32.98,1.39,34.56,1.49,91.12,0.98,5.41,0.73,86.84,1.29,14.78,1.08
New Mexico,NM,0400000US35,34.5209,-106.2406,28.38,1.63,62.55,1.80,79.55,1.53,54.00,1.86,32.82,1.78,23.17,1.61,64.9,2.00000000000001,17.49,1.41,51.47,1.80,14.68,1.37,30.48,1.53,31.41,1.67,82.11,1.49,9.40,1.04,85.66,1.53,21.19,1.43
New York,NY,0400000US36,42.827,-75.544,25.74,1.12,66.53,1.25,79.69,1.10,49.32,1.35,29.87,1.22,19.80,1.08,61,1.1,14.09,0.90,56.56,1.29,17.48,1.00,29.41,1.08,32.62,1.20,89.45,0.82,7.27,0.67,88.19,0.96,16.03,0.92
North Carolina,NC,0400000US37,35.4662,-79.1593,32.14,1.80,62.64,1.88,84.39,1.49,49.16,1.96,29.38,1.76,18.79,1.55,64,1.6,17.19,1.47,50.38,1.90,15.41,1.41,34.75,1.71,35.45,1.86,86.74,1.39,7.43,1.00,81.16,1.74,19.94,1.53
North Dakota,ND,0400000US38,47.4753,-100.1184,33.15,1.55,63.20,1.63,80.21,1.39,45.74,1.71,30.15,1.61,17.12,1.33,68.5,1.59999999999999,18.27,1.31,61.55,1.61,23.31,1.51,29.53,1.31,31.06,1.41,80.90,1.47,11.68,1.14,89.82,1.31,20.00,1.37
Ohio,OH,0400000US39,40.0602,-82.4043,33.80,1.29,62.30,1.35,81.34,1.16,47.79,1.39,29.22,1.29,18.30,1.12,59.4,1.5,21.13,1.18,53.88,1.35,18.95,1.16,34.69,1.22,33.42,1.25,85.34,1.06,7.72,0.76,90.39,1.02,22.59,1.16
Oklahoma,OK,0400000US40,35.472,-97.5211,36.48,1.61,54.21,1.71,82.94,1.33,42.49,1.71,25.49,1.53,15.85,1.31,62.8,1.7,20.15,1.39,42.90,1.67,13.38,1.25,37.71,1.47,36.98,1.57,81.99,1.47,7.93,0.94,81.33,1.71,23.72,1.37
Oregon,OR,0400000US41,44.5674,-120.155,29.39,1.53,67.09,1.63,83.63,1.33,56.91,1.74,31.07,1.63,22.33,1.47,66,1.59999999999999,16.09,1.25,60.21,1.67,16.05,1.23,30.13,1.41,32.13,1.59,84.49,1.29,10.65,1.02,87.84,1.33,24.06,1.37
Pennsylvania,PA,0400000US42,40.7937,-77.8607,31.58,1.57,65.96,1.57,83.65,1.27,53.03,1.71,30.42,1.57,20.90,1.41,59.4,1.7,18.75,1.29,56.26,1.67,18.21,1.27,32.61,1.47,32.96,1.59,86.11,1.27,8.20,0.94,91.49,1.18,19.56,1.25
Rhode Island,RI,0400000US44,41.7083,-71.5225,29.97,1.86,66.55,1.96,82.29,1.65,50.57,2.04,28.80,1.84,18.93,1.57,61.8,2.09999999999999,14.95,1.53,60.77,1.94,18.14,1.76,33.09,1.69,33.04,1.74,90.50,1.41,4.84,0.96,91.06,1.53,23.14,1.67
South Carolina,SC,0400000US45,33.9988,-81.0454,34.10,1.29,59.44,1.37,81.95,1.08,48.60,1.39,27.42,1.29,18.82,1.18,59.8,1.4,18.79,1.10,48.90,1.35,15.48,1.06,38.08,1.22,36.67,1.23,87.52,1.04,8.05,0.80,82.48,1.31,20.50,1.06
South Dakota,SD,0400000US46,44.3531,-100.3735,31.89,2.12,63.12,2.23,83.13,1.78,50.85,2.33,28.35,2.16,18.65,1.82,71.2,2.3,19.28,1.94,55.14,2.25,17.42,1.84,30.81,1.90,29.46,2.02,82.09,2.06,7.59,1.23,87.19,2.08,17.39,1.65
Tennessee,TN,0400000US47,35.6809,-85.7745,32.84,1.76,61.13,1.88,84.20,1.47,47.04,1.98,26.59,1.72,16.86,1.47,60.3,2,22.64,1.63,46.32,1.86,13.14,1.35,38.66,1.72,36.45,1.80,88.98,1.25,7.60,1.04,82.18,1.86,22.85,1.53
Texas,TX,0400000US48,31.8272,-99.4268,33.00,1.84,60.58,1.94,78.06,1.69,41.89,1.98,29.19,1.84,17.00,1.47,65.4,1.7,15.71,1.45,51.25,1.94,17.80,1.49,32.50,1.72,33.02,1.84,84.61,1.47,10.38,1.22,71.55,1.94,16.65,1.39
Utah,UT,0400000US49,39.3607,-111.5871,25.25,1.10,67.88,1.22,82.67,1.04,53.96,1.29,33.35,1.22,22.99,1.12,67.9,1.2,8.88,0.74,30.75,1.18,11.52,0.86,24.45,1.00,28.64,1.20,80.03,1.12,11.00,0.82,85.55,1.04,22.64,1.06
Vermont,VT,0400000US50,43.6254,-72.5176,27.57,1.61,70.42,1.67,87.23,1.29,59.74,1.80,31.43,1.72,22.61,1.57,67,1.8,15.81,1.33,62.58,1.72,17.36,1.45,30.39,1.47,30.41,1.53,86.13,1.37,8.73,1.02,92.49,1.16,25.21,1.53
Virginia,VA,0400000US51,37.5427,-78.4579,30.05,1.35,63.39,1.47,84.23,1.16,50.85,1.53,32.52,1.43,21.78,1.27,61.3,1.4,16.38,1.10,55.09,1.47,15.95,1.12,32.37,1.25,34.68,1.41,86.95,1.12,7.47,0.86,86.76,1.27,19.04,1.12
Washington,WA,0400000US53,47.5223,-120.47,27.66,1.04,68.16,1.10,83.37,0.90,57.95,1.20,32.64,1.12,23.51,1.04,65.6,1.09999999999999,13.49,0.82,58.15,1.16,15.56,0.88,29.53,0.98,31.77,1.08,85.58,0.88,10.26,0.71,89.32,0.90,23.22,0.96
West Virginia,WV,0400000US54,38.6655,-80.7126,38.06,1.65,55.06,1.71,81.66,1.35,48.14,1.71,22.65,1.51,15.10,1.29,58,1.5,26.01,1.53,37.01,1.63,11.54,1.22,43.54,1.61,39.69,1.63,86.65,1.37,6.37,0.92,88.74,1.41,26.01,1.47
Wisconsin,WI,0400000US55,44.3932,-89.8164,32.03,1.78,67.59,1.76,81.01,1.53,57.11,1.92,30.62,1.80,21.23,1.61,64.6,1.89999999999999,16.02,1.35,65.79,1.82,22.74,1.57,30.76,1.61,34.52,1.78,85.00,1.43,8.27,1.06,91.03,1.43,18.79,1.41
Wyoming,WY,0400000US56,43.2355,-108.1098,28.82,1.72,62.38,1.90,84.71,1.45,53.92,1.94,32.89,1.84,22.96,1.69,67.6,2.3,18.72,1.57,54.73,1.90,18.01,1.59,30.76,1.61,30.83,1.71,80.40,1.69,8.81,1.14,82.60,1.80,21.25,1.59
Guam,GU,,13.4443,144.7937,34.33,3.23,55.91,3.41,73.30,3.06,44.58,3.45,32.48,3.21,21.77,2.82,48.3,3.5,26.35,3.16,43.72,3.29,22.68,2.90,29.12,2.88,29.43,3.10,79.38,2.80,10.03,1.96,73.27,3.45,8.99,1.80
Puerto Rico,PR,,18.2208,-66.5901,32.92,1.94,43.97,1.98,54.04,2.02,19.61,1.55,9.75,1.12,5.40,0.88,61.4,1.8,11.29,1.41,29.37,1.82,13.08,1.45,44.66,1.90,36.65,1.96,89.76,1.47,6.26,1.02,92.34,1.23,18.10,1.51
United States,,,,,31.30,,63.40,,82.00,,50.60,,30.20,,20.30,,,,17.10,,55.10,,17.40,,32.30,,33.00,,85.90,,7.90,,87.30,,20.50,
US and Territories,,,,,31.60,,63.20,,81.90,,50.20,,30.20,,20.30,,63.5,1.6,17.10,,54.70,,17.40,,32.30,,33.00,,85.90,,7.90,,87.30,,20.00,
