"","Country Code","Country Name","Region","Income Group","Lending Category","Attended Births %","Contraceptive %","Diabetes %","GDP Per Capita PPP$","HIV Prevalence %","Immunized DPT %","Immunized Measles %","Life Expectancy Years","Mortality Communicable %","Mortality Infant per 1K","Mortality Injury %","Mortality Maternal per 100K","Mortality Non-Communicable %","Mortality Traffic per 100K","Population","Surgeons per 100K","Teen Fertility per 1K","Tuberculosis per 100K","Undernourished %"
"29","BRN","Brunei Darussalam","East Asia & Pacific","High income","",100,,13.3,64673,,99,99,75.722,7.8,9.8,7.4,31,84.8,,433285,,9.7116,68,3.2
"30","BTN","Bhutan","South Asia","Lower middle income","IDA",89,65.6,10.3,,0.3,97,97,71.46,20.9,24.8,10.5,183,68.6,17.4,763092,2.87,18.895,149,
"31","BWA","Botswana","Sub-Saharan Africa","Upper middle income","IBRD",99.7,,5.8,18503,20.3,95,97,69.275,46,30,8.3,144,45.7,23.8,2303697,3.64,45.358,275,26.4
"32","CAF","Central African Republic","Sub-Saharan Africa","Low income","IDA",40,15.2,6,984,3.6,47,49,52.805,63.7,84.5,10.3,829,26,33.6,4745185,0.38,126.9636,540,59.6
"33","CAN","Canada","North America","High income","",97.9,,7.6,51342,,91,90,81.9487804878049,5.6,4.3,6.1,10,88.3,5.8,37589262,43.87,8.0346,5.6,2.5
"34","CHE","Switzerland","Europe & Central Asia","High income","",,72.9,5.7,70989,,96,96,83.7536585365854,4.3,3.7,6.1,5,89.6,2.7,8574832,94.76,2.6438,6.4,2.5
"35","CHI","Channel Islands","Europe & Central Asia","High income","",,,3.9,,,,,82.928,,,,,,,172259,38.69,6.6386,,
"36","CHL","Chile","Latin America & Caribbean","High income","IBRD",99.7,76.2635245751857,8.6,25155,0.5,95,93,80.042,8.1,6.2,7.1,13,84.7,12.5,18952038,59.32,40.1384,18,2.7
"37","CHN","China","East Asia & Pacific","Upper middle income","IBRD",99.9,84.5,9.2,16785,,99,99,76.704,3.8,7.4,7,29,89.3,18.2,1397715000,40.13,7.643,61,8.6
"38","CIV","Cote d'Ivoire","Sub-Saharan Africa","Lower middle income","IDA",73.6,23.3,2.4,5455,2.6,82,71,57.422,52.4,59.4,10.4,617,37.2,23.6,25716544,2.81,116.1584,142,19
"39","CMR","Cameroon","Sub-Saharan Africa","Lower middle income","Blend",64.7,34.4,6,3804,3.6,79,71,58.921,53.9,50.6,10.9,529,35.2,30.1,25876380,1.15,103.4938,186,9.9
"40","COD","Congo, Dem. Rep.","Sub-Saharan Africa","Low income","IDA",80.1,20.4,6,1143,0.8,81,80,60.368,61.7,68.2,10.3,473,28,33.7,86790567,0.19,122.6056,321,
"41","COG","Congo, Rep.","Sub-Saharan Africa","Lower middle income","Blend",94.4,30.1,6,3435,2.6,75,75,64.29,55.5,36.2,9.9,378,34.6,27.4,5380508,0.22,110.9356,375,40.3
"42","COL","Colombia","Latin America & Caribbean","Upper middle income","IBRD",95.5,81,7.4,15644,0.4,92,95,77.109,10.1,12.2,15,83,74.8,18.5,50339443,22.71,65.482,33,4.8
"43","COM","Comoros","Sub-Saharan Africa","Lower middle income","IDA",82.2,19.4,12.3,3209,0.1,91,90,64.118,47.4,51.3,10.9,273,41.7,26.5,850886,,64.0606,35,
"44","CPV","Cabo Verde","Sub-Saharan Africa","Lower middle income","Blend",91.4,,2.4,7469,0.6,98,99,72.782,19.5,16.7,10.1,58,70.3,25,549935,16.04,72.6946,46,12.6
"45","CRI","Costa Rica","Latin America & Caribbean","Upper middle income","IBRD",90,77.8,9.1,20434,0.4,94,94,80.095,6.4,7.6,10.2,27,83.3,16.7,5047561,25.46,52.5186,10,4.8
"46","CUB","Cuba","Latin America & Caribbean","Upper middle income","",99.9,73.7,9.6,,0.4,99,99,78.726,8.4,3.7,7.9,36,83.7,8.5,11333483,100.89,51.5156,7.2,2.5
"47","CUW","Curacao","Latin America & Caribbean","High income","",,,11.6,,,,,,,,,,,,157538,,27.6142,6.4,
"48","CYM","Cayman Islands","Latin America & Caribbean","High income","",,,6.8,,,,,,,,,,,,64948,156.75,,5.4,
"49","CYP","Cyprus","Europe & Central Asia","High income","",97.4,,9,41254,,99,90,80.828,4.1,1.9,4.7,6,91.1,5.1,1198575,84.42,4.4586,5.4,5.6
"50","CZE","Czech Republic","Europe & Central Asia","High income","",99.8,,7,42576,0.1,96,96,79.0292682926829,5.4,2.7,4.7,3,89.9,5.9,10669709,124.52,11.9314,5.4,2.5
"51","DEU","Germany","Europe & Central Asia","High income","",98.7,80.3,10.4,56052,0.1,93,97,80.8926829268293,4.8,3.1,4,7,91.2,4.1,83132799,108,7.8568,7.3,2.5
"52","DJI","Djibouti","Middle East & North Africa","Lower middle income","IDA",87.4,19,5.1,5748,1.2,84,86,66.582,45.2,49.8,10.4,248,44.4,,973560,4.42,18.4434,260,18.9
"53","DMA","Dominica","Latin America & Caribbean","Upper middle income","Blend",96,,11.6,12659,,94,84,,,32.9,,,,10.9,71808,11.25,,6.4,6.2
"54","DNK","Denmark","Europe & Central Asia","High income","",94.4,,8.3,59830,0.1,97,95,80.9536585365854,6.5,3.6,3.8,4,89.7,4,5818553,68.98,4.169,5.4,2.5
"55","DOM","Dominican Republic","Latin America & Caribbean","Upper middle income","IBRD",99.6,69.5,8.6,19182,0.9,94,95,73.892,15.8,24.1,12,95,72.3,34.6,10738958,,93.0342,45,9.5
"56","DZA","Algeria","Middle East & North Africa","Lower middle income","IBRD",96.6,57.1,6.7,11820,0.1,91,80,76.693,14.8,20.1,9.5,112,75.7,,43053054,12.13,9.8338,69,3.9
"57","ECU","Ecuador","Latin America & Caribbean","Upper middle income","IBRD",96.7,80.1,5.5,11847,0.4,85,83,76.8,15.1,12.2,12.8,59,72.2,21.3,17373662,59.39,78.7626,44,7.9
"58","EGY","Egypt, Arab Rep.","Middle East & North Africa","Lower middle income","IBRD",91.5,58.5,17.2,12251,0.1,95,94,71.825,10.2,18.1,5.8,37,84.1,9.7,100388073,50.08,53.086,12,4.5
"59","ERI","Eritrea","Sub-Saharan Africa","Low income","IDA",34.1,8.4,5.1,,0.7,95,99,65.941,42.9,31.3,11.9,480,45.2,25.3,,,50.7028,89,
"60","ESP","Spain","Europe & Central Asia","High income","",,70.9,6.9,42214,0.3,93,97,83.4317073170732,5.1,2.5,3.5,4,91.4,4.1,47076781,79.9,7.4904,9.4,2.5
"61","EST","Estonia","Europe & Central Asia","High income","",99.4,,4.2,38811,0.9,92,87,78.2439024390244,2.8,2.1,4.5,9,92.7,6.1,1326590,64.98,7.0988,13,2.9
"62","ETH","Ethiopia","Sub-Saharan Africa","Low income","IDA",27.7,40.1,4.3,2312,1,72,61,66.24,49,39.1,11.7,401,39.3,26.7,112078730,0.54,65.0748,151,20.6
"63","FIN","Finland","Europe & Central Asia","High income","",99.9,85.4748603351955,5.6,51324,0.1,91,96,81.7341463414634,1.3,1.4,5.5,3,93.2,4.7,5520314,76.3,5.6588,4.7,2.5
"64","FJI","Fiji","East Asia & Pacific","Upper middle income","Blend",99.9,44.3,14.7,14428,,99,94,67.341,10.1,21.6,5.4,34,84.4,9.6,889953,5.43,49.1406,54,3.7
"65","FRA","France","Europe & Central Asia","High income","",97.4,78.4,4.8,49435,0.3,96,90,82.7243902439024,6,3.4,6.4,8,87.6,5.5,67059887,58.63,4.7362,8.9,2.5
"66","FRO","Faroe Islands","Europe & Central Asia","High income","",,,4.7,,,,,82.5487804878049,,,,,,,48678,,,,
"67","FSM","Micronesia, Fed. Sts.","East Asia & Pacific","Lower middle income","IDA",,,11.9,,,75,73,67.755,18.5,25.6,6.8,88,74.8,1.9,113815,7,13.2274,108,
"68","GAB","Gabon","Sub-Saharan Africa","Upper middle income","IBRD",89.3,31.1,6,15486,3.8,70,59,66.187,49.9,32.7,9.1,252,41,23.2,2172579,,93.5644,525,10.5
"69","GBR","United Kingdom","Europe & Central Asia","High income","",,,3.9,48710,0.2,94,92,81.2560975609756,7.7,3.6,3.5,7,88.8,3.1,66834405,133.3,12.641,8,2.5
"70","GEO","Georgia","Europe & Central Asia","Upper middle income","IBRD",99.9,53.4,5.8,15637,0.4,93,98,73.6,2.7,8.7,3.6,25,93.7,15.3,3720382,130.44,45.1848,80,7.9
"71","GHA","Ghana","Sub-Saharan Africa","Lower middle income","IDA",70.8,30.8,2.5,5637,1.7,97,92,63.78,47.5,34.9,9.8,308,42.7,24.9,30417856,,65.7842,148,5.5
"72","GIB","Gibraltar","Europe & Central Asia","High income","",,,,,,,,,,,,,,,33701,,,,
"73","GIN","Guinea","Sub-Saharan Africa","Low income","IDA",55.3,10.9,2.4,2670,1.4,45,48,61.185,55.7,64.9,9.2,576,35.1,28.2,12771246,,133.365,176,16.5
"74","GMB","Gambia, The","Sub-Saharan Africa","Low income","IDA",57.2,9,1.9,2298,1.9,93,91,61.735,54.8,39,10.9,597,34.3,29.7,2347706,1.82,75.7058,174,10.2
"75","GNB","Guinea-Bissau","Sub-Saharan Africa","Low income","IDA",45,16,2.4,2072,3.5,88,86,58.003,62.1,54,7.9,667,30,31.1,1920922,,103.2252,361,28
"76","GNQ","Equatorial Guinea","Sub-Saharan Africa","Upper middle income","IBRD",68.3,12.6,6,19327,7.1,25,30,58.402,53.4,62.6,10.7,301,35.9,24.6,1355986,,153.4524,201,
"77","GRC","Greece","Europe & Central Asia","High income","",,,4.7,31399,,99,97,81.7878048780488,10.9,3.6,2.9,3,86.2,9.2,10716322,163.54,6.9376,4.5,2.5
"78","GRD","Grenada","Latin America & Caribbean","Upper middle income","Blend",99.3,,10.7,17956,,96,84,72.384,11.9,13.7,6.8,25,81.3,9.3,112003,12.56,28.1938,2.1,
"79","GRL","Greenland","Europe & Central Asia","High income","",,,2.1,,,,,,,,,,,,56225,,,100,
"80","GTM","Guatemala","Latin America & Caribbean","Upper middle income","IBRD",65.5,60.6,10,8996,0.4,86,87,74.063,25.1,22.1,15.7,95,59.2,16.6,16604026,3.4,69.756,26,15.2
"81","GUM","Guam","East Asia & Pacific","High income","",,,18.7,,,,,79.859,,,,,,,167294,,30.6066,49,
"82","GUY","Guyana","Latin America & Caribbean","Upper middle income","IDA",85.7,33.9,11.6,10105,1.4,95,98,69.774,20,25.1,12.4,169,67.6,24.6,782766,8.78,72.8682,83,8.1
"83","HKG","Hong Kong SAR, China","East Asia & Pacific","High income","",,74.8,4.5,62375,,,,84.9341463414634,,,,,,,7507400,27.84,2.6462,67,2.5
"84","HND","Honduras","Latin America & Caribbean","Lower middle income","IDA",82.8,73.2,7.3,5965,0.3,90,89,75.088,14,15.1,19.6,65,66.5,16.7,9746117,13.68,71.8464,37,12.9
"85","HRV","Croatia","Europe & Central Asia","High income","IBRD",99.9,,5.4,29973,0.1,93,93,78.0707317073171,2.3,4,5.3,8,92.4,8.1,4067500,81.24,8.2652,8.4,2.5
"86","HTI","Haiti","Latin America & Caribbean","Low income","IDA",41.6,34.3,6.7,1801,2,64,69,63.66,30.3,49.5,12.6,480,57.1,,11263077,5.88,50.9536,176,49.3
"87","HUN","Hungary","Europe & Central Asia","High income","",99.2,,6.9,33979,0.1,99,99,76.0658536585366,1.8,3.6,4.4,12,93.8,7.8,9769949,55.69,24.2756,6.4,2.5
"88","IDN","Indonesia","East Asia & Pacific","Upper middle income","IBRD",90.9,63.6,6.3,12302,0.4,79,75,71.509,20.7,21.1,6,177,73.3,12.2,270625568,,46.9052,316,8.3
"89","IMN","Isle of Man","Europe & Central Asia","High income","",81.4306770819,61.4433776919,,,,,,,,,,,,,84584,52.4,,,
"90","IND","India","South Asia","Lower middle income","IBRD",81.4,53.5,10.4,7034,,89,90,69.416,26,29.9,11.3,145,62.7,22.6,1366417754,6.82,12.0708,199,14.5
"91","IRL","Ireland","Europe & Central Asia","High income","",99.7,73.2626619552415,3.2,88241,0.2,94,92,82.2560975609756,5.1,3.1,4.3,5,90.6,4.1,4941444,71.97,7.0566,7,2.5
"92","IRN","Iran, Islamic Rep.","Middle East & North Africa","Upper middle income","IBRD",99,77.4,9.6,,0.1,99,99,76.479,7.9,12.4,10.1,16,81.9,20.5,82913906,5.02,40.6932,14,4.9
"93","IRQ","Iraq","Middle East & North Africa","Upper middle income","IBRD",95.6,52.8,8.8,11332,,84,83,70.454,16.8,22.5,28.4,79,54.7,20.7,39309783,7.64,71.7416,42,29
"94","ISL","Iceland","Europe & Central Asia","High income","",97.9,,5.8,60061,0.1,91,93,82.8609756097561,4.4,1.5,5.8,4,89.8,6.6,361313,101.57,5.9066,2.7,2.5
"95","ISR","Israel","Middle East & North Africa","High income","",,,9.7,42194,0.2,98,98,82.8024390243903,10,3,4.1,3,85.8,4.2,9053300,75.59,9.192,4,2.5
"96","ITA","Italy","Europe & Central Asia","High income","",99.9,65.1,5,44197,0.3,95,93,83.3463414634146,4.9,2.6,3.8,2,91.4,5.6,60297396,142.4,5.11,7,2.5
"97","JAM","Jamaica","Latin America & Caribbean","Upper middle income","IBRD",99.1,,11.3,10166,1.9,97,89,74.368,11.2,12.4,8.7,80,80,13.6,2948279,11.2,51.3186,2.9,8
"98","JOR","Jordan","Middle East & North Africa","Upper middle income","IBRD",99.7,51.8,12.7,10317,0.1,96,92,74.405,10.7,13.9,10.9,46,78.4,24.4,10101694,24.49,25.8414,5,12.2
"99","JPN","Japan","East Asia & Pacific","High income","",99.9,39.8,5.6,43236,0.1,99,97,84.2109756097561,12.7,1.8,4.8,5,82.4,4.1,126264931,37.36,3.6644,14,2.5
"100","KAZ","Kazakhstan","Europe & Central Asia","Upper middle income","IBRD",99.4,54.76369,6.1,27444,0.2,98,99,73.15,4.5,8.8,9.5,10,86,17.6,18513930,73.15,29.364,68,2.5
"101","KEN","Kenya","Sub-Saharan Africa","Lower middle income","Blend",61.8,60.5453687579435,3.1,4509,4.7,92,89,66.342,63.3,30.6,9.6,342,27.1,27.8,52573973,2.35,74.044,292,29.4
"102","KGZ","Kyrgyz Republic","Europe & Central Asia","Lower middle income","IDA",98.4,42,6.1,5471,0.2,94,96,71.4,9.6,16.9,7.7,60,82.7,15.4,6456900,50.06,32.4414,116,7.1
"103","KHM","Cambodia","East Asia & Pacific","Lower middle income","IDA",89,56.3,6.4,4571,0.5,92,84,69.57,25.6,24,10,160,64.4,17.8,16486542,4.2,50.7204,302,16.4
"104","KIR","Kiribati","East Asia & Pacific","Lower middle income","IDA",98.3,,22.5,2369,,95,84,68.116,28.7,41.2,7,92,64.4,4.4,117606,8.2,15.4046,349,2.7
"105","KNA","St. Kitts and Nevis","Latin America & Caribbean","High income","IBRD",100,,13.3,27449,,97,96,,,9.8,,,,,52823,33.48,,0,
"106","KOR","Korea, Rep.","East Asia & Pacific","High income","",100,79.6,6.9,43029,,98,98,82.6268292682927,10.1,2.7,10,11,79.8,9.8,51709098,49.63,1.3204,66,2.5
"107","KWT","Kuwait","Middle East & North Africa","High income","",99.9,,12.2,51912,0.1,99,99,75.398,14.8,6.7,12.8,12,72.4,17.6,4207083,,7.8858,23,2.8
"108","LAO","Lao PDR","East Asia & Pacific","Lower middle income","IDA",64.4,54.1,6.4,8151,0.3,68,69,67.61,31.4,37.6,8.9,185,59.6,16.6,7169455,3.68,64.939,162,16.5
"109","LBN","Lebanon","Middle East & North Africa","Upper middle income","IBRD",,,11.2,15327,0.1,83,82,78.875,3.6,6.4,5.8,29,90.6,18.1,6855713,87.4,14.2238,11,11
"110","LBR","Liberia","Sub-Saharan Africa","Low income","IDA",61.1,31.2,2.4,1487,1.3,84,91,63.73,58.5,53.5,10,661,31.4,35.9,4937374,,135.5662,308,37.2
"111","LBY","Libya","Middle East & North Africa","Upper middle income","IBRD",99.9,27.7,10.2,15803,0.2,97,97,72.724,8,10.2,20.1,72,71.9,26.1,6777452,,5.7148,40,
"112","LCA","St. Lucia","Latin America & Caribbean","Upper middle income","Blend",98.7,55.5,11.6,16089,,95,86,76.057,9.7,14.9,8.3,117,82,35.4,182790,23.56,39.8792,3.2,
"113","LIE","Liechtenstein","Europe & Central Asia","High income","",,,9.4,,,,,83.0414634146342,,,,,,,38019,71.94,,,
"114","LKA","Sri Lanka","South Asia","Lower middle income","IBRD",99.95,61.7,10.7,13620,0.1,99,99,76.812,7.5,6.4,9.7,36,82.8,14.9,21803000,2.78,20.6904,64,9
"115","LSO","Lesotho","Sub-Saharan Africa","Lower middle income","IDA",77.9,60.2,4.5,2882,23.6,93,90,53.705,59.3,65.7,8.3,544,32.3,28.9,2125268,0.57,92.578,611,13.1
"116","LTU","Lithuania","Europe & Central Asia","High income","",100,,3.8,38214,,92,92,75.6804878048781,3.6,3.3,6.6,8,89.8,8,2786844,130.92,10.2026,44,2.5
"117","LUX","Luxembourg","Europe & Central Asia","High income","",,,5,121293,0.3,99,99,82.2951219512195,4.9,1.9,6.7,5,88.4,6.3,619896,80.75,4.6038,8,2.5
"118","LVA","Latvia","Europe & Central Asia","High income","",99.9,,5,32204,0.4,96,98,74.7829268292683,2.7,3.3,5.4,19,91.8,9.3,1912789,67.62,15.8014,29,2.5
"119","MAC","Macao SAR, China","East Asia & Pacific","High income","",,,4.3,129103,,,,84.118,,,,,,,640445,,2.3036,60,11.2
"120","MAF","St. Martin (French part)","Latin America & Caribbean","High income","",,,,,,,,79.8707317073171,,,,,,,38002,,,,
"121","MAR","Morocco","Middle East & North Africa","Lower middle income","IBRD",73.6,70.8,7,7826,0.1,99,99,76.453,14,19.2,6.4,70,79.6,19.6,36471769,3.66,30.681,99,3.4
"122","MCO","Monaco","Europe & Central Asia","High income","",,,2.9,,,99,87,,,2.6,,,,,38964,195.6,,0,
"123","MDA","Moldova","Europe & Central Asia","Lower middle income","IBRD",99.7,59.5,5.7,13574,0.6,93,93,71.808,4.2,13.6,5.7,19,90.1,9.7,2657637,86.12,22.1802,86,
"124","MDG","Madagascar","Sub-Saharan Africa","Low income","IDA",44.3,47.9,4.5,1714,0.3,75,62,66.681,46.2,38.2,10.6,335,43.2,28.6,26969307,0.78,107.7374,233,44.4
"125","MDV","Maldives","South Asia","Upper middle income","IDA",99.5,18.8,9.2,19698,,99,99,78.627,8,7.4,7.6,53,84.4,0.9,530953,4.83,7.4138,33,10.3
"126","MEX","Mexico","Latin America & Caribbean","Upper middle income","IBRD",97.7,66.9,13.5,20411,0.2,88,97,74.992,9.8,11,10.3,33,79.9,13.1,127575529,,59.4542,23,3.6
"127","MHL","Marshall Islands","East Asia & Pacific","Upper middle income","IDA",90.1,,30.5,,,81,83,,,27.4,,,,,58791,15.92,,434,
"128","MKD","North Macedonia","Europe & Central Asia","Upper middle income","IBRD",99.9,40.2,9.3,17815,0.1,91,83,75.688,1.9,8.7,2.8,7,95.3,6.4,2083459,61.22,15.162,13,3.2
"129","MLI","Mali","Sub-Saharan Africa","Low income","IDA",67.3,17.2,2.4,2424,1.4,71,70,58.893,60.6,62,8.9,562,30.5,23.1,19658031,1.05,166.8668,53,6.3
"130","MLT","Malta","Middle East & North Africa","High income","",99.8,,8.3,45652,,97,96,82.4487804878049,6.4,6.1,3.2,6,90.5,6.1,502653,113.46,12.4966,14,2.5
"131","MMR","Myanmar","East Asia & Pacific","Lower middle income","IDA",60.2,52.2,3.9,5355,0.8,91,93,66.867,23.6,36.8,8.6,250,67.8,19.9,54045420,2.42,28.2066,338,10.6
"132","MNE","Montenegro","Europe & Central Asia","Upper middle income","IBRD",99,23.3,9,22989,0.1,87,58,76.77,1.4,2.3,3.5,6,95,10.7,622137,64.12,8.781,15,2.5
"133","MNG","Mongolia","East Asia & Pacific","Lower middle income","IBRD",98.9,54.6,4.7,12820,0.1,99,99,69.689,9.7,14,10.6,45,79.7,16.5,3225167,45.03,31.4384,428,13.4
"134","MNP","Northern Mariana Islands","East Asia & Pacific","High income","",,,,,,,,,,,,,,,57216,,,95,
"135","MOZ","Mozambique","Sub-Saharan Africa","Low income","IDA",54.3,27.1,3.3,1334,12.6,80,85,60.163,65.3,54,7.8,289,26.9,30.1,30366036,0.53,146.2508,551,27.9
"136","MRT","Mauritania","Sub-Saharan Africa","Lower middle income","IDA",69.3,17.8,7.1,5412,0.2,81,78,64.704,53.4,51.5,9.4,766,37.2,24.7,4525696,,69.628,93,10.4
"137","MUS","Mauritius","Sub-Saharan Africa","High income","IBRD",99.8,63.8,22,23942,1.3,97,99,74.4163414634146,6.5,13.6,4.8,61,88.7,13.7,1265711,17.58,25.2786,13,6.5
"138","MWI","Malawi","Sub-Saharan Africa","Low income","IDA",89.8,59.2,4.5,1104,9.2,92,87,63.798,59.7,35.3,8.6,349,31.7,31,18628747,0.43,132.0948,181,17.5
"139","MYS","Malaysia","East Asia & Pacific","Upper middle income","IBRD",99.4,52.2,16.7,29526,0.4,99,96,75.997,17.5,6.7,8.9,29,73.6,23.6,31949777,11.43,13.4668,92,2.5
"140","NAM","Namibia","Sub-Saharan Africa","Upper middle income","IBRD",88.2,56.1,4.5,10037,11.8,89,82,63.373,49.3,29,9.8,195,40.9,30.4,2494530,6.13,61.632,524,27.3
"141","NCL","New Caledonia","East Asia & Pacific","High income","",,,21.8,,,,,77.1487804878049,,,,,,,287800,,14.4552,15,7.1
"142","NER","Niger","Sub-Saharan Africa","Low income","IDA",39.7,11,2.4,1270,0.3,79,77,62.024,62.7,48,10.4,509,27,26.2,23310715,0.41,183.5134,87,16.5
"143","NGA","Nigeria","Sub-Saharan Africa","Lower middle income","Blend",43.4,16.6,3.1,5348,1.5,57,65,54.332,62.7,75.7,8.3,917,29,21.4,200963599,1.37,105.447,219,13.4
"144","NIC","Nicaragua","Latin America & Caribbean","Lower middle income","IDA",88,80.4,11.4,5631,0.2,98,99,74.275,10.9,15.7,12.7,98,76.4,,6545502,15.47,83.3048,41,17
"145","NLD","Netherlands","Europe & Central Asia","High income","",,73,5.4,59687,0.2,93,93,81.8121951219512,5.2,3.3,5.2,5,89.6,3.8,17332850,48.97,3.7028,5.3,2.5
"146","NOR","Norway","Europe & Central Asia","High income","",99.1,,5.3,66832,0.1,96,96,82.7585365853659,7.3,2.1,5.6,2,87,2.7,5347896,67.16,5.1048,4.1,2.5
"147","NPL","Nepal","South Asia","Lower middle income","IDA",58,52.6,7.2,3558,0.1,91,91,70.478,25,26.7,8.8,186,66.2,15.9,28608710,2.96,64.399,151,8.7
"148","NRU","Nauru","East Asia & Pacific","High income","IBRD",,,12,12080,,90,99,,,26.4,,,,,12581,30,,54,
